"date","year","month","day","time","weight","BFP","yobi","holiday"
2013-08-10,NA,NA,NA,NA,NA,NA,"土",0
2013-08-11,NA,NA,NA,NA,NA,NA,"日",0
2013-08-12,NA,NA,NA,NA,NA,NA,"月",0
2013-08-13,NA,NA,NA,NA,NA,NA,"火",0
2013-08-14,2013,8,14," 8:43:27",76.2,27.5,"水",0
2013-08-15,2013,8,15," 8:50:13",76.4,28,"木",0
2013-08-16,NA,NA,NA,NA,NA,NA,"金",0
2013-08-17,2013,8,17," 9:46:21",76,27.5,"土",0
2013-08-18,NA,NA,NA,NA,NA,NA,"日",0
2013-08-19,NA,NA,NA,NA,NA,NA,"月",0
2013-08-20,NA,NA,NA,NA,NA,NA,"火",0
2013-08-21,2013,8,21," 7:00:14",76.3,27.6,"水",0
2013-08-22,2013,8,22," 6:57:38",76.4,26.8,"木",0
2013-08-23,2013,8,23," 7:17:41",76.7,27.6,"金",0
2013-08-24,NA,NA,NA,NA,NA,NA,"土",0
2013-08-25,2013,8,25," 10:21:29",76.9,26.1,"日",0
2013-08-26,2013,8,26," 6:52:34",76.7,26.7,"月",0
2013-08-27,NA,NA,NA,NA,NA,NA,"火",0
2013-08-28,NA,NA,NA,NA,NA,NA,"水",0
2013-08-29,NA,NA,NA,NA,NA,NA,"木",0
2013-08-30,2013,8,30," 7:54:57",77.4,28.2,"金",0
2013-08-31,2013,8,31," 9:52:37",77.6,28.3,"土",0
2013-09-01,2013,9,1," 8:40:47",77.5,26.3,"日",0
2013-09-02,2013,9,2," 6:40:12",77.2,27.3,"月",0
2013-09-03,2013,9,3," 6:16:58",76.8,27.3,"火",0
2013-09-04,2013,9,4," 6:21:22",77,27.9,"水",0
2013-09-05,NA,NA,NA,NA,NA,NA,"木",0
2013-09-06,NA,NA,NA,NA,NA,NA,"金",0
2013-09-07,2013,9,7," 8:05:04",77.3,26.5,"土",0
2013-09-08,NA,NA,NA,NA,NA,NA,"日",0
2013-09-09,2013,9,9," 6:37:42",77.5,26.5,"月",0
2013-09-10,2013,9,10," 6:39:01",76.9,26.1,"火",0
2013-09-11,2013,9,11," 6:22:01",76.9,27.7,"水",0
2013-09-12,2013,9,12," 6:37:24",77.7,26.3,"木",0
2013-09-13,2013,9,13," 6:36:53",77.9,25.7,"金",0
2013-09-14,2013,9,14," 8:36:37",77.7,26.7,"土",0
2013-09-15,NA,NA,NA,NA,NA,NA,"日",0
2013-09-16,2013,9,16," 6:42:41",77.1,26.5,"月",1
2013-09-17,2013,9,17," 6:24:15",77.7,27.8,"火",0
2013-09-18,2013,9,18," 6:01:07",77.7,26.9,"水",0
2013-09-19,NA,NA,NA,NA,NA,NA,"木",0
2013-09-20,NA,NA,NA,NA,NA,NA,"金",0
2013-09-21,NA,NA,NA,NA,NA,NA,"土",0
2013-09-22,NA,NA,NA,NA,NA,NA,"日",0
2013-09-23,NA,NA,NA,NA,NA,NA,"月",1
2013-09-24,2013,9,24," 6:47:06",78.1,27,"火",0
2013-09-25,2013,9,25," 6:38:37",78,27,"水",0
2013-09-26,2013,9,26," 6:26:44",77.6,27.3,"木",0
2013-09-27,2013,9,27," 6:44:14",77.7,25.6,"金",0
2013-09-28,2013,9,28," 6:59:44",77.7,26.5,"土",0
2013-09-29,2013,9,29," 6:30:27",78,27.9,"日",0
2013-09-30,2013,9,30," 6:23:10",77.5,28,"月",0
2013-10-01,2013,10,1," 6:19:40",77.9,28.6,"火",0
2013-10-02,2013,10,2," 6:24:54",77.9,29.2,"水",0
2013-10-03,2013,10,3," 6:21:55",77.6,29.4,"木",0
2013-10-04,2013,10,4," 6:49:02",77.3,28.6,"金",0
2013-10-05,2013,10,5," 8:41:56",76.5,26.9,"土",0
2013-10-06,2013,10,6," 7:03:57",77.9,28,"日",0
2013-10-07,2013,10,7," 6:49:06",77.6,28.4,"月",0
2013-10-08,2013,10,8," 6:25:24",77.3,29.7,"火",0
2013-10-09,2013,10,9," 7:56:32",77.6,29.4,"水",0
2013-10-10,2013,10,10," 6:10:24",77.6,28.8,"木",0
2013-10-11,2013,10,11," 6:37:17",77.9,28.1,"金",0
2013-10-12,2013,10,12," 8:29:18",78,28.5,"土",0
2013-10-13,2013,10,13," 9:34:01",78,29,"日",0
2013-10-14,2013,10,14," 8:36:32",78.2,26.1,"月",1
2013-10-15,2013,10,15," 6:37:53",77.9,27.5,"火",0
2013-10-16,2013,10,16," 6:51:57",78.1,27.9,"水",0
2013-10-17,NA,NA,NA,NA,NA,NA,"木",0
2013-10-18,2013,10,18," 6:23:39",77.8,NA,"金",0
2013-10-19,NA,NA,NA,NA,NA,NA,"土",0
2013-10-20,2013,10,20," 8:23:54",76.8,26.8,"日",0
2013-10-21,2013,10,21," 6:37:13",77.9,25.4,"月",0
2013-10-22,2013,10,22," 6:06:46",78.1,25.6,"火",0
2013-10-23,2013,10,23," 7:00:59",77.5,27.4,"水",0
2013-10-24,2013,10,24," 6:19:04",77.6,27.7,"木",0
2013-10-25,2013,10,25," 6:55:52",77.6,28.5,"金",0
2013-10-26,NA,NA,NA,NA,NA,NA,"土",0
2013-10-27,NA,NA,NA,NA,NA,NA,"日",0
2013-10-28,2013,10,28," 6:37:56",77.6,24.3,"月",0
2013-10-29,2013,10,29," 6:18:38",77.7,26.6,"火",0
2013-10-30,2013,10,30," 6:22:46",77.7,26.5,"水",0
2013-10-31,2013,10,31," 6:11:46",77.9,26.5,"木",0
2013-11-01,2013,11,1," 6:56:17",77.7,26.9,"金",0
2013-11-02,NA,NA,NA,NA,NA,NA,"土",0
2013-11-03,NA,NA,NA,NA,NA,NA,"日",0
2013-11-04,NA,NA,NA,NA,NA,NA,"月",1
2013-11-05,2013,11,5," 6:19:29",78,27,"火",0
2013-11-06,2013,11,6," 6:20:00",77.6,26.7,"水",0
2013-11-07,2013,11,7," 6:38:48",77,26.8,"木",0
2013-11-08,2013,11,8," 5:58:38",77.2,26.4,"金",0
2013-11-09,2013,11,9," 8:10:13",77,28.1,"土",0
2013-11-10,2013,11,10," 9:53:58",77.4,27.9,"日",0
2013-11-11,2013,11,11," 6:38:28",77.9,28.3,"月",0
2013-11-12,2013,11,12," 6:35:22",77.9,27.3,"火",0
2013-11-13,2013,11,13," 6:41:34",77.7,27.2,"水",0
2013-11-14,NA,NA,NA,NA,NA,NA,"木",0
2013-11-15,2013,11,15," 6:24:05",77.7,27.6,"金",0
2013-11-16,NA,NA,NA,NA,NA,NA,"土",0
2013-11-17,2013,11,17," 6:44:57",76.4,24.8,"日",0
2013-11-18,2013,11,18," 6:37:37",76.8,25.8,"月",0
2013-11-19,2013,11,19," 6:53:39",77.2,26.9,"火",0
2013-11-20,2013,11,20," 7:00:59",77.6,28.6,"水",0
2013-11-21,2013,11,21," 6:37:06",77.8,27.3,"木",0
2013-11-22,2013,11,22," 6:39:44",77.6,27.7,"金",0
2013-11-23,2013,11,23," 8:59:02",77.4,27.5,"土",0
2013-11-24,NA,NA,NA,NA,NA,NA,"日",0
2013-11-25,2013,11,25," 6:57:14",77.2,25.9,"月",0
2013-11-26,2013,11,26," 6:56:44",77.5,27,"火",0
2013-11-27,2013,11,27," 6:59:43",77.6,26,"水",0
2013-11-28,2013,11,28," 7:07:08",77.3,27.9,"木",0
2013-11-29,2013,11,29," 6:50:28",76.8,26.9,"金",0
2013-11-30,2013,11,30," 9:17:57",76.5,27.3,"土",0
2013-12-01,2013,12,1," 9:07:57",77.4,25.7,"日",0
2013-12-02,NA,NA,NA,NA,NA,NA,"月",0
2013-12-03,2013,12,3," 6:51:32",77.9,25.7,"火",0
2013-12-04,2013,12,4," 6:57:38",78.3,25.9,"水",0
2013-12-05,2013,12,5," 6:57:15",78.4,25.9,"木",0
2013-12-06,2013,12,6," 6:46:13",78.5,25.9,"金",0
2013-12-07,NA,NA,NA,NA,NA,NA,"土",0
2013-12-08,NA,NA,NA,NA,NA,NA,"日",0
2013-12-09,2013,12,9," 6:40:18",78.7,25.3,"月",0
2013-12-10,2013,12,10," 6:54:07",78.5,26.9,"火",0
2013-12-11,2013,12,11," 6:54:27",78,26.7,"水",0
2013-12-12,2013,12,12," 6:58:41",77.9,26.5,"木",0
2013-12-13,2013,12,13," 7:00:31",77.7,26.6,"金",0
2013-12-14,2013,12,14," 8:31:18",76.8,26.6,"土",0
2013-12-15,2013,12,15," 8:33:10",78.8,27.5,"日",0
2013-12-16,2013,12,16," 6:53:43",78.2,26.5,"月",0
2013-12-17,2013,12,17," 6:55:32",77.9,26.6,"火",0
2013-12-18,2013,12,18," 6:52:53",78.1,26.6,"水",0
2013-12-19,2013,12,19," 6:54:00",77.7,27,"木",0
2013-12-20,2013,12,20," 6:51:02",77.9,27,"金",0
2013-12-21,2013,12,21," 8:23:50",77.3,27,"土",0
2013-12-22,NA,NA,NA,NA,NA,NA,"日",0
2013-12-23,2013,12,23," 10:21:33",78.5,26.1,"月",1
2013-12-24,2013,12,24," 6:41:02",77.8,26.9,"火",0
2013-12-25,2013,12,25," 6:55:40",77.7,28.8,"水",0
2013-12-26,2013,12,26," 7:05:23",77.6,26,"木",0
2013-12-27,2013,12,27," 6:59:21",77.1,26.3,"金",0
2013-12-28,2013,12,28," 11:05:26",77.5,25.6,"土",0
2013-12-29,2013,12,29," 9:36:38",77.8,26.3,"日",0
2013-12-30,NA,NA,NA,NA,NA,NA,"月",0
2013-12-31,2013,12,31," 10:31:47",77.9,26,"火",0
2014-01-01,2014,1,1," 9:15:39",77.7,24.8,"水",1
2014-01-02,2014,1,2," 10:49:33",77.4,26,"木",0
2014-01-03,2014,1,3," 9:09:42",78.1,26.1,"金",0
2014-01-04,2014,1,4," 9:59:54",78,27.1,"土",0
2014-01-05,2014,1,5," 11:08:29",77.4,27.5,"日",0
2014-01-06,2014,1,6," 6:40:52",78.3,27.3,"月",0
2014-01-07,2014,1,7," 6:46:26",77.4,27.2,"火",0
2014-01-08,2014,1,8," 6:15:36",78.5,26.6,"水",0
2014-01-09,2014,1,9," 6:39:37",78.1,25.8,"木",0
2014-01-10,2014,1,10," 6:38:08",78.1,26.7,"金",0
2014-01-11,2014,1,11," 10:14:37",77.7,26.8,"土",0
2014-01-12,2014,1,12," 10:50:01",78.3,27,"日",0
2014-01-13,2014,1,13," 10:27:27",78.2,26.3,"月",1
2014-01-14,2014,1,14," 6:38:01",78.5,26.9,"火",0
2014-01-15,2014,1,15," 6:21:11",78.2,27.3,"水",0
2014-01-16,2014,1,16," 6:22:47",78.1,26.4,"木",0
2014-01-17,2014,1,17," 6:32:23",78.2,26.5,"金",0
2014-01-18,2014,1,18," 8:40:51",78.4,27.1,"土",0
2014-01-19,NA,NA,NA,NA,NA,NA,"日",0
2014-01-20,2014,1,20," 6:44:31",78.4,26.5,"月",0
2014-01-21,2014,1,21," 6:59:49",78.7,26.2,"火",0
2014-01-22,2014,1,22," 6:20:49",79.2,26.5,"水",0
2014-01-23,NA,NA,NA,NA,NA,NA,"木",0
2014-01-24,2014,1,24," 6:24:22",78.5,27,"金",0
2014-01-25,2014,1,25," 7:10:49",78.3,26.8,"土",0
2014-01-26,2014,1,26," 7:34:45",79,26.3,"日",0
2014-01-27,2014,1,27," 6:21:12",79.3,26,"月",0
2014-01-28,2014,1,28," 6:27:17",79,26.4,"火",0
2014-01-29,2014,1,29," 6:36:57",79,26.5,"水",0
2014-01-30,2014,1,30," 7:00:03",78.8,26.3,"木",0
2014-01-31,2014,1,31," 6:24:49",78.5,27.1,"金",0
2014-02-01,2014,2,1," 9:40:18",78,26.8,"土",0
2014-02-02,2014,2,2," 10:47:30",78.1,27.5,"日",0
2014-02-03,2014,2,3," 6:58:25",77.9,26.1,"月",0
2014-02-04,2014,2,4," 6:31:34",78.5,27,"火",0
2014-02-05,2014,2,5," 6:27:02",78.5,26.6,"水",0
2014-02-06,2014,2,6," 6:56:11",78.9,26.6,"木",0
2014-02-07,2014,2,7," 6:42:51",78.9,27.2,"金",0
2014-02-08,2014,2,8," 11:33:20",78.5,28.7,"土",0
2014-02-09,2014,2,9," 9:43:48",79,26.3,"日",0
2014-02-10,2014,2,10," 6:57:22",79,27.6,"月",0
2014-02-11,2014,2,11," 11:21:58",78.4,28.7,"火",1
2014-02-12,2014,2,12," 6:19:26",79.1,29.1,"水",0
2014-02-13,2014,2,13," 6:55:49",78.7,27,"木",0
2014-02-14,2014,2,14," 6:25:43",78.6,27.2,"金",0
2014-02-15,2014,2,15," 11:13:43",78.3,27.9,"土",0
2014-02-16,2014,2,16," 11:55:43",78.4,27,"日",0
2014-02-17,2014,2,17," 6:27:28",79,27.3,"月",0
2014-02-18,2014,2,18," 6:54:44",79.1,27.1,"火",0
2014-02-19,2014,2,19," 7:00:56",78.6,25.1,"水",0
2014-02-20,2014,2,20," 6:51:59",79,26.8,"木",0
2014-02-21,2014,2,21," 6:54:19",78.9,26.7,"金",0
2014-02-22,2014,2,22," 9:56:47",78.3,26.5,"土",0
2014-02-23,NA,NA,NA,NA,NA,NA,"日",0
2014-02-24,2014,2,24," 6:55:11",78.8,27.9,"月",0
2014-02-25,2014,2,25," 6:40:42",79.2,27,"火",0
2014-02-26,2014,2,26," 6:29:17",79.2,26.7,"水",0
2014-02-27,NA,NA,NA,NA,NA,NA,"木",0
2014-02-28,NA,NA,NA,NA,NA,NA,"金",0
2014-03-01,NA,NA,NA,NA,NA,NA,"土",0
2014-03-02,2014,3,2," 8:51:58",79.8,27.2,"日",0
2014-03-03,2014,3,3," 6:39:25",79.3,27,"月",0
2014-03-04,2014,3,4," 6:49:47",79.1,27.5,"火",0
2014-03-05,2014,3,5," 6:20:08",79.2,26.9,"水",0
2014-03-06,2014,3,6," 6:33:37",79.3,26.3,"木",0
2014-03-07,2014,3,7," 6:56:58",78.8,26.8,"金",0
2014-03-08,2014,3,8," 8:15:20",78.6,27.7,"土",0
2014-03-09,2014,3,9," 8:28:35",78.9,26.9,"日",0
2014-03-10,2014,3,10," 6:40:52",79.8,26.6,"月",0
2014-03-11,2014,3,11," 6:53:37",79.2,27.2,"火",0
2014-03-12,2014,3,12," 6:04:21",78.7,26.1,"水",0
2014-03-13,NA,NA,NA,NA,NA,NA,"木",0
2014-03-14,NA,NA,NA,NA,NA,NA,"金",0
2014-03-15,2014,3,15," 7:09:01",79.6,24.8,"土",0
2014-03-16,2014,3,16," 7:51:45",79.8,26.4,"日",0
2014-03-17,2014,3,17," 6:54:58",79.6,27.6,"月",0
2014-03-18,NA,NA,NA,NA,NA,NA,"火",0
2014-03-19,NA,NA,NA,NA,NA,NA,"水",0
2014-03-20,2014,3,20," 6:56:47",79.2,26.7,"木",0
2014-03-21,2014,3,21," 9:43:04",77.7,27.7,"金",1
2014-03-22,2014,3,22," 8:25:14",78.7,25.7,"土",0
2014-03-23,2014,3,23," 9:42:00",78.7,28.7,"日",0
2014-03-24,2014,3,24," 6:40:55",79.2,27.1,"月",0
2014-03-25,2014,3,25," 5:51:23",79.3,26.4,"火",0
2014-03-26,NA,NA,NA,NA,NA,NA,"水",0
2014-03-27,NA,NA,NA,NA,NA,NA,"木",0
2014-03-28,NA,NA,NA,NA,NA,NA,"金",0
2014-03-29,NA,NA,NA,NA,NA,NA,"土",0
2014-03-30,NA,NA,NA,NA,NA,NA,"日",0
2014-03-31,NA,NA,NA,NA,NA,NA,"月",0
2014-04-01,NA,NA,NA,NA,NA,NA,"火",0
2014-04-02,2014,4,2," 9:27:42",79,27.2,"水",0
2014-04-03,2014,4,3," 6:35:09",79.6,27.6,"木",0
2014-04-04,2014,4,4," 8:09:53",79.2,26.6,"金",0
2014-04-05,2014,4,5," 11:38:50",78.6,26.6,"土",0
2014-04-06,2014,4,6," 11:03:03",78.7,27.1,"日",0
2014-04-07,2014,4,7," 6:57:12",79.2,28.4,"月",0
2014-04-08,2014,4,8," 6:57:07",79.5,27,"火",0
2014-04-09,2014,4,9," 7:02:57",79.1,26.3,"水",0
2014-04-10,2014,4,10," 6:52:14",78.8,28.8,"木",0
2014-04-11,2014,4,11," 6:55:05",78.6,27.4,"金",0
2014-04-12,2014,4,12," 9:16:38",79.4,27,"土",0
2014-04-13,NA,NA,NA,NA,NA,NA,"日",0
2014-04-14,2014,4,14," 6:53:46",78.7,27,"月",0
2014-04-15,2014,4,15," 6:56:42",78.5,26,"火",0
2014-04-16,2014,4,16," 6:54:45",78.7,27.5,"水",0
2014-04-17,2014,4,17," 6:54:11",78.3,27.4,"木",0
2014-04-18,2014,4,18," 6:55:59",78.9,26.7,"金",0
2014-04-19,2014,4,19," 9:28:14",78.8,26.2,"土",0
2014-04-20,2014,4,20," 9:41:36",79.2,28.2,"日",0
2014-04-21,NA,NA,NA,NA,NA,NA,"月",0
2014-04-22,2014,4,22," 7:01:46",78.8,27.2,"火",0
2014-04-23,2014,4,23," 7:07:31",78.5,25.1,"水",0
2014-04-24,2014,4,24," 6:59:12",78.9,28.1,"木",0
2014-04-25,2014,4,25," 6:59:29",78.8,27.6,"金",0
2014-04-26,NA,NA,NA,NA,NA,NA,"土",0
2014-04-27,2014,4,27," 9:40:47",78.5,27,"日",0
2014-04-28,2014,4,28," 7:10:13",78.2,28.9,"月",0
2014-04-29,2014,4,29," 8:51:30",77.9,27.6,"火",1
2014-04-30,2014,4,30," 7:02:33",78.3,70,"水",0
2014-05-01,2014,5,1," 6:43:11",78.4,26.7,"木",0
2014-05-02,2014,5,2," 6:59:47",78.1,27.9,"金",0
2014-05-03,2014,5,3," 9:22:35",78.1,28.1,"土",0
2014-05-04,NA,NA,NA,NA,NA,NA,"日",0
2014-05-05,2014,5,5," 7:48:00",79.2,26.5,"月",1
2014-05-06,NA,NA,NA,NA,NA,NA,"火",1
2014-05-07,2014,5,7," 6:50:35",78.6,27.5,"水",0
2014-05-08,2014,5,8," 7:03:47",78.4,27.6,"木",0
2014-05-09,2014,5,9," 6:56:58",77.9,27.8,"金",0
2014-05-10,2014,5,10," 10:13:43",78.1,28.6,"土",0
2014-05-11,2014,5,11," 6:52:53",78.7,26.8,"日",0
2014-05-12,2014,5,12," 6:50:30",78.1,28.2,"月",0
2014-05-13,2014,5,13," 7:01:37",78.3,27.3,"火",0
2014-05-14,NA,NA,NA,NA,NA,NA,"水",0
2014-05-15,2014,5,15," 6:46:40",78.3,26.1,"木",0
2014-05-16,2014,5,16," 6:46:04",78.5,26.7,"金",0
2014-05-17,2014,5,17," 9:01:29",77.4,26.3,"土",0
2014-05-18,2014,5,18," 7:35:41",77.4,27.8,"日",0
2014-05-19,2014,5,19," 8:16:59",76.9,26.4,"月",0
2014-05-20,2014,5,20," 7:01:11",77.3,27.6,"火",0
2014-05-21,2014,5,21," 6:40:28",77.1,27.2,"水",0
2014-05-22,2014,5,22," 7:06:28",78.4,27,"木",0
2014-05-23,2014,5,23," 6:04:40",77.9,26.7,"金",0
2014-05-24,2014,5,24," 10:55:47",76.9,24.9,"土",0
2014-05-25,2014,5,25," 11:19:22",77.5,25.1,"日",0
2014-05-26,2014,5,26," 6:56:47",77.9,27.9,"月",0
2014-05-27,2014,5,27," 6:59:28",77.5,26.2,"火",0
2014-05-28,2014,5,28," 6:57:21",77,27,"水",0
2014-05-29,2014,5,29," 6:05:11",77.1,28.6,"木",0
2014-05-30,2014,5,30," 7:01:35",77.2,27.3,"金",0
2014-05-31,2014,5,31," 10:57:06",77.5,27,"土",0
2014-06-01,2014,6,1," 10:15:42",76.4,26.6,"日",0
2014-06-02,2014,6,2," 7:03:50",77.3,28.9,"月",0
2014-06-03,2014,6,3," 7:03:37",76.9,28.9,"火",0
2014-06-04,2014,6,4," 7:04:39",76.8,27.8,"水",0
2014-06-05,2014,6,5," 7:05:55",77.2,29.4,"木",0
2014-06-06,2014,6,6," 7:01:14",77.2,28.8,"金",0
2014-06-07,2014,6,7," 9:58:06",76.8,28.6,"土",0
2014-06-08,NA,NA,NA,NA,NA,NA,"日",0
2014-06-09,NA,NA,NA,NA,NA,NA,"月",0
2014-06-10,2014,6,10," 6:51:05",76.7,26.9,"火",0
2014-06-11,2014,6,11," 7:07:03",76.9,26.8,"水",0
2014-06-12,2014,6,12," 6:26:00",77.3,26.5,"木",0
2014-06-13,2014,6,13," 6:54:19",77.4,27.1,"金",0
2014-06-14,2014,6,14," 6:30:12",77,26.1,"土",0
2014-06-15,NA,NA,NA,NA,NA,NA,"日",0
2014-06-16,2014,6,16," 6:56:25",76.7,27.6,"月",0
2014-06-17,2014,6,17," 7:02:22",77.7,25.6,"火",0
2014-06-18,2014,6,18," 7:01:21",77.6,26.4,"水",0
2014-06-19,2014,6,19," 6:39:42",77.4,26.3,"木",0
2014-06-20,2014,6,20," 6:19:27",76.9,25,"金",0
2014-06-21,2014,6,21," 8:44:37",77,24.3,"土",0
2014-06-22,NA,NA,NA,NA,NA,NA,"日",0
2014-06-23,2014,6,23," 6:50:49",77.4,25.1,"月",0
2014-06-24,2014,6,24," 7:06:56",78,27.4,"火",0
2014-06-25,2014,6,25," 6:11:35",77.1,26,"水",0
2014-06-26,2014,6,26," 6:53:32",76.9,27.3,"木",0
2014-06-27,2014,6,27," 6:41:50",76.9,27.7,"金",0
2014-06-28,2014,6,28," 7:53:18",77,28.2,"土",0
2014-06-29,2014,6,29," 7:57:17",77.5,27.7,"日",0
2014-06-30,2014,6,30," 6:54:30",78.1,25.7,"月",0
2014-07-01,2014,7,1," 6:34:48",77.3,27,"火",0
2014-07-02,2014,7,2," 6:59:53",76.8,25.6,"水",0
2014-07-03,2014,7,3," 6:30:59",77.1,26.9,"木",0
2014-07-04,2014,7,4," 6:54:57",77.3,27.3,"金",0
2014-07-05,2014,7,5," 9:51:47",76.7,26.9,"土",0
2014-07-06,2014,7,6," 9:22:52",77.7,27.9,"日",0
2014-07-07,NA,NA,NA,NA,NA,NA,"月",0
2014-07-08,NA,NA,NA,NA,NA,NA,"火",0
2014-07-09,NA,NA,NA,NA,NA,NA,"水",0
2014-07-10,NA,NA,NA,NA,NA,NA,"木",0
2014-07-11,NA,NA,NA,NA,NA,NA,"金",0
2014-07-12,NA,NA,NA,NA,NA,NA,"土",0
2014-07-13,NA,NA,NA,NA,NA,NA,"日",0
2014-07-14,NA,NA,NA,NA,NA,NA,"月",0
2014-07-15,2014,7,15," 6:44:54",78.5,24.8,"火",0
2014-07-16,NA,NA,NA,NA,NA,NA,"水",0
2014-07-17,2014,7,17," 6:34:03",78,25.6,"木",0
2014-07-18,2014,7,18," 7:02:30",78.2,27.5,"金",0
2014-07-19,2014,7,19," 9:35:55",76.9,27.5,"土",0
2014-07-20,2014,7,20," 9:19:27",78.5,26.5,"日",0
2014-07-21,2014,7,21," 8:42:05",78.3,26.3,"月",1
2014-07-22,2014,7,22," 6:11:49",77.9,27.3,"火",0
2014-07-23,2014,7,23," 6:06:19",78.2,26.6,"水",0
2014-07-24,2014,7,24," 6:16:52",78.1,27.1,"木",0
2014-07-25,2014,7,25," 6:06:19",78.1,27,"金",0
2014-07-26,NA,NA,NA,NA,NA,NA,"土",0
2014-07-27,NA,NA,NA,NA,NA,NA,"日",0
2014-07-28,NA,NA,NA,NA,NA,NA,"月",0
2014-07-29,2014,7,29," 6:10:12",79.2,26.5,"火",0
2014-07-30,2014,7,30," 6:09:28",78.2,27.7,"水",0
2014-07-31,NA,NA,NA,NA,NA,NA,"木",0
2014-08-01,2014,8,1," 6:37:19",78.2,29.4,"金",0
2014-08-02,NA,NA,NA,NA,NA,NA,"土",0
2014-08-03,NA,NA,NA,NA,NA,NA,"日",0
2014-08-04,2014,8,4," 6:47:34",79,28,"月",0
2014-08-05,2014,8,5," 7:10:41",78.4,27,"火",0
2014-08-06,2014,8,6," 7:13:47",78.1,26.6,"水",0
2014-08-07,2014,8,7," 7:43:20",77.4,26.4,"木",0
2014-08-08,2014,8,8," 9:45:07",77.9,27.8,"金",0
2014-08-09,2014,8,9," 8:48:27",77.9,27.9,"土",0
2014-08-10,2014,8,10," 7:46:24",78.7,26.8,"日",0
2014-08-11,NA,NA,NA,NA,NA,NA,"月",0
2014-08-12,2014,8,12," 8:17:15",78.4,26.5,"火",0
2014-08-13,NA,NA,NA,NA,NA,NA,"水",0
2014-08-14,NA,NA,NA,NA,NA,NA,"木",0
2014-08-15,NA,NA,NA,NA,NA,NA,"金",0
2014-08-16,NA,NA,NA,NA,NA,NA,"土",0
2014-08-17,NA,NA,NA,NA,NA,NA,"日",0
2014-08-18,NA,NA,NA,NA,NA,NA,"月",0
2014-08-19,NA,NA,NA,NA,NA,NA,"火",0
2014-08-20,2014,8,20," 7:10:18",79.2,25.5,"水",0
2014-08-21,2014,8,21," 7:36:59",78.4,24.8,"木",0
2014-08-22,2014,8,22," 6:33:57",77.6,27.9,"金",0
2014-08-23,2014,8,23," 6:53:13",78.5,28.2,"土",0
2014-08-24,NA,NA,NA,NA,NA,NA,"日",0
2014-08-25,NA,NA,NA,NA,NA,NA,"月",0
2014-08-26,NA,NA,NA,NA,NA,NA,"火",0
2014-08-27,NA,NA,NA,NA,NA,NA,"水",0
2014-08-28,NA,NA,NA,NA,NA,NA,"木",0
2014-08-29,2014,8,29," 6:58:15",80.3,25.1,"金",0
2014-08-30,2014,8,30," 8:28:29",79.2,28.2,"土",0
2014-08-31,2014,8,31," 9:01:08",78.4,29.1,"日",0
2014-09-01,NA,NA,NA,NA,NA,NA,"月",0
2014-09-02,2014,9,2," 5:41:52",78.9,27.5,"火",0
2014-09-03,NA,NA,NA,NA,NA,NA,"水",0
2014-09-04,NA,NA,NA,NA,NA,NA,"木",0
2014-09-05,NA,NA,NA,NA,NA,NA,"金",0
2014-09-06,NA,NA,NA,NA,NA,NA,"土",0
2014-09-07,NA,NA,NA,NA,NA,NA,"日",0
2014-09-08,2014,9,8," 6:37:05",80.1,27.2,"月",0
2014-09-09,2014,9,9," 7:03:12",80.5,27.7,"火",0
2014-09-10,NA,NA,NA,NA,NA,NA,"水",0
2014-09-11,NA,NA,NA,NA,NA,NA,"木",0
2014-09-12,NA,NA,NA,NA,NA,NA,"金",0
2014-09-13,2014,9,13," 8:25:55",79.7,27.4,"土",0
2014-09-14,2014,9,14," 7:33:19",80,29.7,"日",0
2014-09-15,NA,NA,NA,NA,NA,NA,"月",1
2014-09-16,2014,9,16," 6:38:58",80.1,28.1,"火",0
2014-09-17,2014,9,17," 6:40:59",79.9,26.4,"水",0
2014-09-18,2014,9,18," 6:58:24",79.9,27.1,"木",0
2014-09-19,2014,9,19," 6:57:09",79.5,27.7,"金",0
2014-09-20,2014,9,20," 10:46:58",79.67,27.3,"土",0
2014-09-21,2014,9,21," 9:09:21",79.2,28.1,"日",0
2014-09-22,2014,9,22," 6:56:07",79.5,27.8,"月",0
2014-09-23,2014,9,23," 6:14:41",79.7,27.6,"火",1
2014-09-24,2014,9,24," 6:56:43",80.7,27.9,"水",0
2014-09-25,2014,9,25," 6:57:31",80.2,27.3,"木",0
2014-09-26,2014,9,26," 6:58:38",80.4,26.8,"金",0
2014-09-27,2014,9,27," 6:06:15",79.8,27.2,"土",0
2014-09-28,2014,9,28," 8:33:23",79.8,27.1,"日",0
2014-09-29,2014,9,29," 6:55:47",79.7,27.3,"月",0
2014-09-30,2014,9,30," 6:54:19",79.7,26.9,"火",0
2014-10-01,2014,10,1," 6:59:38",80,27.1,"水",0
2014-10-02,2014,10,2," 6:58:13",80.3,27.2,"木",0
2014-10-03,2014,10,3," 6:57:38",80.1,26.7,"金",0
2014-10-04,2014,10,4," 7:10:45",79.3,27.6,"土",0
2014-10-05,NA,NA,NA,NA,NA,NA,"日",0
2014-10-06,2014,10,6," 6:39:44",79.1,29.4,"月",0
2014-10-07,2014,10,7," 6:15:00",79.5,28.7,"火",0
2014-10-08,2014,10,8," 7:00:47",80,28.6,"水",0
2014-10-09,2014,10,9," 7:01:18",79.5,28.4,"木",0
2014-10-10,2014,10,10," 6:57:10",79.8,27.8,"金",0
